,PARROCCHIA,INDIRIZZO,cap,citta,provincia,parroco
1,BASILICA CATTEDRALE S.AGATA V. E M. - VIC I,VIA VITTORIO EMANUELE II 163 ,95131,CATANIA,CT,SCIONTI  MONS. BARBARO
2,BASILICA COLLEGIATA S.MARIA DELL'ELEMOSINA - VIC. I,VIA ETNEA 3 ,95124,CATANIA,CT,Musumeci sac. Ottavio
3,S.AGATA AL BORGO VIC IV,"""VIA ETNEA  437 """,95125,CATANIA,CT,FATUZZO SAC. VINCENZO
4,SANTI ANGELI CUSTODI,VIA S.ANGELO CUSTODE 42 ,95121,CATANIA,CT,MELISSA SAC. DUILO
5,S.BERILLO IN S.MARIA DEGLI AMMALATI VIC. III,PIAZZA G.BOVIO ,95131,CATANIA,CT,CANNAVA' SAC. ELIA
6,S.CHIARA IN LIBRINO VIC. VII,VIALE MONCADA 17 ,95121,CATANIA,CT,GUERRA P. DOMENICO
7,SANTI COSMA E DAMIANO VIC. I,PIAZZA MACHIAVELLI ,95124,CATANIA,CT,Rosa Sac. Giuseppe
8,S. CRISTOFORO ALLE SCIARE VIC. II,VIA PLEBISCITO 353 ,95121,CATANIA,CT,Coco Sac. Ignazio
9,CRISTO RE VIC. V,CORSO ITALIA 165 ,95127,CATANIA,CT,D'EMANUELE SAC. ANTONIO
10,SANTA CROCE VIC. VII,"""37.487847  15.063237""",95121,CATANIA,CT,GUIDOLIN SAC. PIO
11,SS. CROCIFISSO DEI MIRACOLI VIC. III,VIA UMBERTO I ,95129,CATANIA,CT,Notari P.Giovanni S.J.
12,SS. CROCIFISSO DELLA BUONA MORTE VIC. III,PIAZZA GIOVANNI FALCONE ,95128,CATANIA,CT,GLIOZZO SAC. GIUSEPPE
13,S. CUORE AI CAPPUCCINI VIC. I,VIA S.MARIA DELLA CATENA 2 ,95124,CATANIA,CT,DI BELLA P.TEODORO  O.F.M. CAP.
14,S.CUORE DI GESU' AL FORTINO VIA. II,PIAZZA PALESTRO ,95122,CATANIA,CT,BRANCHINA SAC. VINCENZO
15,S.CUORE ALLA BARRIERA VIC. IV,VIA DEL BOSCO 67 ,95125,CATANIA,CT,Ausini don Giulio S.d.B
16,CUORE IMMACOLATO DELLA B.M.V. A PICANELLO VIC. V,VIALE V.VENETO 309 ,95126,CATANIA,CT,LEGNAME MONS. ANTONIO
17,DIVINA MATERNITA' DELLA B.M.V IN CIBALI VIC. VI,PIAZZA BONADIES 8 ,95125,CATANIA,CT,Patan?? Sac. Salvatore
18,S.EUPLIO MARTIRE VIC. III,PIAZZA M.MONTESSORI 8/A ,95124,CATANIA,CT,BRUNO MONS. GIUSEPPE
19,SACRA FAMIGLIA VIC. VI,VIALE MARIO RAPISARDI 440 ,95123,CATANIA,CT,GENTILE CAN. ANTONIO
20,S.FRANCESCO DI PAOLA VIC. I,VIA SERRAVALLE ,95131,CATANIA,CT,Scrivano Sac. Giuseppe
21,S.GAETANO ALLA MARINA VIC. I,VIA S.GAETANO ,95131,CATANIA,CT,Scrivano Sac. Giuseppe
22,SAN GIOVANNI APOSTOLO EVANGELISTA VIC. V,LARGO S.GASPARE BERTONI 1 ,95126,CATANIA,CT,Bonaccorsi sac. Orazio
23,S.GIOVANNI BATITSTA IN S.GIOVANNI GALERMO VIC. VI,PIAZZA CHIESA MADRE ,95128,CATANIA,CT,CATALFO SAC. GIUSEPPE
24,S.GIUSEPPE AL PIGNO,VIA DELLE CLEMENTINE 6/8 ,95121,CATANIA,CT,BILOLO SAC. GILBERT MUKANGA
25,S.GIUSEPPE IN OGNINA VIC. V,VIA GRASSO FINOCCHIARO ,95121,CATANIA,CT,Rapisarda Sac. Domenico
26,S.GIUSEPPE LA RENA VIC. II,VIA S.GIUSEPPE LA RENA 166/B ,95121,CATANIA,CT,RICCIOLI SAC. PAOLO
27,IMMACOLATA CONCEZIONE AI MINORITELLI VIC. I,VIA GESUALDO CLEMENTI 11 ,95124,CATANIA,CT,ROMEO CAN. GIOVANNI
